permalink,post_message,type,posted,lifetime_post_reach,lifetime_post_org_imp,lifetime_post_org_imp2,lifetime_post_imp_liked_pg,lifetime_post_imp_liked_pg2,lifetime_post_imp_nonfollowers,lifetime_post_imp_nonfollowers2,lifetime_org_vidviews,lifetime_vidviews_nopromo,likes,likes2,comments,comments2,shares,shares2,link_clicks,link_clicks2,clicks_to_play,other_click,hide_all_clicks,hide_clicks,unlike_pg_clicks,total_posts_day,total_followers_day,animal_type,animal_number,animal_age,hour_posted,day_posted,post_type,text_amount,emotion,statement_type,hashtags,emoticons,cta,photo_subject,quotation,specificity,LO_focus,LO_blog_focus,LO_photo_type,LO_event_current,percent_unfollow,organization
https://www.facebook.com/veganoutreach/posts/10152892134751508:0,Help pigs like her by donating to Vegan Outreach so we can spread a vegan lifestyle far and wide in 2015! Midnight is the deadline to have your donation DOUBLED. Give today and do twice as much to get more people go veg and reduce suffering! http://www.veganoutreach.org/donate,Photo,12/31/2014 03:26:30 PM,25512,35918,NA,39135,NA,0,0.0000000000,,,988,NA,52,NA,116,NA,82,NA,,355,9,18,,4,,Pig,Individual (1 animal),Juvenile(s),15,Wednesday,Photo - Other Image Type,26-50 words,Inspiring,Exclamation (!),No Hashtag,No Emoticon,Other,Non-Human Animal,No Quote,Particular,Donation Page,,Photo with Link in Description,Current Event,0.0250570744,VO 
https://www.facebook.com/CompassionOverKilling/posts/10152372797145895:0,Join THOUSANDS in the fight to END BULLYING in the sustainable foods industry: SIGN & SHARE this petition against Hellmann's ridiculous bullying lawsuit against Hampton Creek's Just Mayo product NOW! http://chn.ge/13Ww5PI,Photo,11/11/2014 07:20:00 AM,46272,108168,0.3920011017,272600,0.9879030797,0,0,,,5728,0.0207582863,258,0.0009349926,769,0.0027868579,2061,0.0074690691,,2672,7,90,,4,275938,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,7,Tuesday,Photo - Other Image Type,26-50 words,Angering,Exclamation (!),No Hashtag,No Emoticon,Other,Meme/Text,No Quote,Particular,Other,,Photo with Link in Description,Current Event,0.0064714148,COK
https://www.facebook.com/CompassionOverKilling/posts/10152357675915895:0,"For a limited time, get 50% off the ultimate #AnimalRights documentary, Speciesism: The Movie, by using the coupon code ""happilyeveresther"" at http://SpeciesismTheMovie.com/order, via Esther the Wonder Pig!",Photo,11/03/2014 05:30:00 PM,47456,99308,0.3630010052,150957,0.5517938408,0,0,,,5267,0.0192524902,226,0.0008260989,461,0.0016850955,353,0.0012903226,,1586,23,65,1,4,273575,Pig,Individual (1 animal),Adult(s),18,Monday,Photo,26-50 words,Neutral,Exclamation (!),One Hashtag,No Emoticon,No Explicit CTA,Non-Human Animal and Human,No Quote,Particular,Product Promotion,,Photo with Link in Description,Current Event,0.0241672373,COK
https://www.facebook.com/CompassionOverKilling/posts/10152373602535895:0,"Speciesism: The Movie is hilarious, informative, and inspiring.  Plus, it's the ultimate tool for persuading friends and family.  Get yours for half price by using the code ""speciesism"" at: http://SpeciesismTheMovie.com/order",Photo,11/11/2014 03:30:00 PM,37920,74657,0.2705571541,111461,0.4039349419,0,0,,,2557,0.0092665744,198,0.0007175525,676,0.0024498257,904,0.0032760983,,1753,15,80,2,4,275938,Chicken,Individual (1 animal),Adult(s),16,Tuesday,Photo - Other Image Type,51-80 words,Neutral,Statement (.),No Hashtag,No Emoticon,Other,Meme/Text,Quote,Particular,Product Promotion,,Photo with Link in Description,Not Current Event,0.0227708051,COK
https://www.facebook.com/veganoutreach/posts/10152826435136508:0,"It's #GivingTuesday! A great opportunity to give to the animals is by donating $20 right now, and you'll get this useful book! Keep it or offer it to a friend new to vegan eating. The animals thank you! www.VeganOutreach.org/donate",Photo,12/02/2014 08:55:00 AM,51024,49647,0.3326142447,55351,0.3708286715,0,0,,,1793,0.0120123540,81,0.0005426663,255,0.0017083939,113,0.0007570530,,771,6,10,,2,149263,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,8,Tuesday,Photo,26-50 words,Inspiring,Exclamation (!),One Hashtag,No Emoticon,Other,Other,No Quote,General,Donation Page,,Photo with Link in Description,Not Current Event,0.0120853224,VO 
https://www.facebook.com/mercyforanimals/posts/10152432626489475:0,"For this week only, Modropy will be donating $8 to MFA for every t-shirt sold. Check out their MFA inspired designs and get one today! http://modropy.org/",Photo,8/20/14 10:00 AM,77696,163736,0.2461240601,187735,0.2821987860,0,0,,,4468,0.0067161913,125,0.0001878970,615,0.0009244534,1026,0.0015422588,,3379,20,37,1,3,665258,Cow,Individual (1 animal),Adult(s),10,Wednesday,Photo - Other Image Type,26-50 words,Happy,Exclamation (!),No Hashtag,No Emoticon,No Explicit CTA,Non-Human Animal,No Quote,General,Product Promotion,,Photo with Link in Description,Current Event,0.0128255240,MFA
https://www.facebook.com/CompassionOverKilling/posts/10152349559230895:0,"Speciesism: The Movie is a whole new SPECIES of #AnimalRights documentary, and the ULTIMATE new tool for educating others!  Now, for a limited time, get 50% off by using the coupon code ""compassionoverkilling"" at http://SpeciesismTheMovie.com/order",Photo,10/30/2014 05:00:01 PM,17968,35198,0.1291001720,39282,0.1440795772,0,0,,,808,0.0029636042,59,0.0002164018,162,0.0005941880,107,0.0003924575,,537,4,16,,4,272641,Chicken,Individual (1 animal),Adult(s),17,Thursday,Photo - Other Image Type,26-50 words,Neutral,Exclamation (!),One Hashtag,No Emoticon,No Explicit CTA,Meme/Text,No Quote,General,Product Promotion,,Photo with Link in Description,Current Event,0.0113642821,COK
https://www.facebook.com/HSUSFarmAnimals/posts/810952592283009:0,How about doing one more good deed before the weekend by taking the pledge to help pigs?! http://bit.ly/pigpledge,Photo,08/22/2014 11:00:01 AM,27920,47928,0.1585345281,47611,0.1574859668,317,0.0010485613,,,1303,0.0043100169,87,0.0002877755,292,0.0009658672,148,0.0004895491,,1284,1,2,1,1,302319,Pig,Individual (1 animal),Juvenile(s),11,Friday,Photo - Other Image Type,11-25 words,Inspiring,Question (?),No Hashtag,No Emoticon,Other,Non-Human Animal,No Quote,General,,,Photo with Link in Description,,0.0041729261,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/874203045957963,Paul Wesley Limited Edition Cat Tee,Link,12/18/2014 07:26:29 AM,11680,21786,0.0698056681,21422,0.0686393566,364,0.0011663115,,,119,0.0003812942,5,0.0000160208,13,0.0000416540,112,0.0003588651,,64,,2,1,1,312095,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,7,Thursday,Link - Other,0 words,Happy,,No Hashtag,No Emoticon,No Explicit CTA,Other,No Quote,Particular,Product Promotion,Other,Auto-Photo,Not Current Event,0.0045901037,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/820781287966806,Did you know Dunkin' Donuts now has almond milk at 75% of its locations?! Check it out today! ,Photo,09/09/2014 10:09:40 AM,11344,19584,0.0645480254,19173,0.0631933870,411,0.0013546384,,,458,0.0015095484,40,0.0001318383,,0.0000000000,9,0.0000296636,,563,1,1,2,1,303402,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,10,Tuesday,Photo,11-25 words,Happy,Exclamation (!),No Hashtag,No Emoticon,No Explicit CTA,Food,No Quote,Particular,,,Photo with Link in Description,,0.0153186275,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/793637157347886,Got chlorine? Your chicken might. Important consumer alert below that everyone will want to see - please share with your friends and family today!,Link,07/18/2014 11:00:48 AM,13216,23704,0.0788753016,23271,0.0774344896,433,0.0014408119,,,157,0.0005224191,12,0.0000399301,114,0.0003793362,55,0.0001830131,,456,5,5,,2,300525,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,11,Friday,Link - Other,11-25 words,Frightening,Exclamation (!),No Hashtag,No Emoticon,Share,Food,No Quote,General,News Article,Health News,Auto-Photo,Not Current Event,0.0210934863,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/828680710510197,It’s Climate Week! Participating in #meatlessmonday is one way to celebrate— Receive a mobile-friendly link to our weekly recipes via text message! Text YUMMY to 30644 (message and data rates apply) #CWNYC #2030NOW,Photo,09/22/2014 06:44:48 PM,5358,8952,0.0294445596,8375,0.0275467143,577,0.0018978453,,,125,0.0004111450,1,0.0000032892,1,0.0000032892,,0.0000000000,,117,1,1,,2,304029,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,18,Monday,Photo,51-80 words,Inspiring,Exclamation (!),Three or More Hashtags,No Emoticon,No Explicit CTA,Food,No Quote,Particular,,,,,0.0111706881,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/807762862601982,Less meat = less heat. LiveScience reports on how eating more plants and less meat can help curb climate change! ,Link,08/15/2014 09:26:18 AM,13448,23920,0.0792966730,23290,0.0772081737,630,0.0020884993,,,288,0.0009547426,20,0.0000663016,67,0.0002221102,30,0.0000994523,,402,6,5,1,2,301652,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,9,Friday,Link - Other,11-25 words,Inspiring,Exclamation (!),No Hashtag,No Emoticon,No Explicit CTA,Other,No Quote,General,News Article,Other,Auto-Photo,Not Current Event,0.0292642140,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/823961574315444,New investigation by Reuters reveals how poultry companies systematically feed antibiotics to birds. What's YOUR take? Comment using the options below to let us know!  A. The industry needs to reform this NOW! B. What's the big deal?,Link,09/18/2014 10:09:36 AM,15192,27538,0.0906547102,26895,0.0885379632,643,0.0021167470,,,320,0.0010534355,103,0.0003390746,157,0.0005168418,33,0.0001086355,,768,2,3,,1,303768,Chicken,Large Group (10 or more animals),Juvenile(s),10,Thursday,Link - Other,26-50 words,Frightening,Question (?),No Hashtag,No Emoticon,Comment,Non-Human Animal and Human,No Quote,General,Other,Cruelty News,Auto-Photo,Current Event,0.0072626916,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/830060070372261,Washington Post article on meat's climate impact. Great to share for #ClimateWeek / #CWNYC! ,Link,09/27/2014 11:00:00 AM,16360,28577,0.0938834645,27920,0.0917250352,657,0.0021584294,,,474,0.0015572230,53,0.0001741199,181,0.0005946358,23,0.0000755615,,584,5,1,,1,304388,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,11,Saturday,Link - Other,11-25 words,Frightening,Statement (.),Two Hashtags,No Emoticon,Share,Meme/Text,Quote,Particular,News Article,Other,Auto-Photo,Not Current Event,0.0174965882,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/851389631572638,"#NationalSandwichDay has fallen on a #MeatlessMonday! How about trying a #vegan sandwich, like one with Tofurky slices and Hampton Creek Just Mayo? Both products are available at pretty much every grocery store. :)",Link,11/03/2014 10:37:10 AM,5406,10213,0.0334059478,9510,0.0311064882,703,0.0022994596,,,84,0.0002747576,2,0.0000065418,7,0.0000228965,23,0.0000752313,,47,,2,,2,305724,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,10,Monday,Link - Blog,26-50 words,Happy,Statement (.),Three or More Hashtags,One Emoticon,Other,Food,No Quote,General,Blog Post,Recipes,Auto-Photo,Not Current Event,0.0000000000,HSUS
https://www.facebook.com/CompassionOverKilling/posts/10152436694980895:0,Hey! Do you FOLLOW US yet on twitter? https://twitter.com/TryVeg,Photo,12/14/2014 05:55:01 PM,8772,17211,0.0610148221,16497,0.0584836163,714,0.0025312058,,,289,0.0010245357,2,0.0000070902,20,0.0000709021,6,0.0000212706,,79,2,2,1,3,282079,Chicken,Small Group (2-10 animals),Juvenile(s),18,Sunday,Photo - Other Image Type,11-25 words,Neutral,Question (?),No Hashtag,No Emoticon,Other,Non-Human Animal,No Quote,Particular,Other,,Photo with Link in Description,Not Current Event,0.0174307129,COK
https://www.facebook.com/CompassionOverKilling/posts/10152371277870895,Join Erica Meier this Saturday at the Festival FOR the Turkeys! LIKE & SHARE the fun!,Link,11/10/2014 11:37:03 AM,9324,16708,0.0606058408,15963,0.0579034616,745,0.0027023792,,,144,0.0005223391,2,0.0000072547,,0.0000000000,,0.0000000000,,108,4,,,2,275683,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,12,Monday,Photo - Other Image Type,51-80 words,Neutral,Exclamation (!),No Hashtag,No Emoticon,Like and Share,Meme/Text,No Quote,Particular,Other,,Auto-Photo,Current Event,0.0239406272,COK
https://www.facebook.com/CompassionOverKilling/posts/10152296190835895,two adorable rescued pigs who luckily made their way to Woodstock Farm Animal Sanctuary - photo by Sylvia Elzafon Photography,Photo,10/05/2014 05:10:37 PM,26176,47366,0.1799920959,46603,0.1770926751,763,0.0028994209,,,,0.0000000000,,0.0000000000,,0.0000000000,,0.0000000000,,1926,2,5,3,1,263156,Pig,Small Group (2-10 animals),Juvenile(s),17,Sunday,Photo,11-25 words,Cute,Statement (.),No Hashtag,No Emoticon,No Explicit CTA,Non-Human Animal,No Quote,General,,,,,0.0105560951,COK
https://www.facebook.com/CompassionOverKilling/posts/10152331277450895:0,Five Ways to Greet the Great Pumpkin - all EDIBLE! LIKE & SHARE if you <3 #pumpkin everything! http://bit.ly/1yPMhi7,Photo,10/21/2014 07:16:00 AM,5152,10262,0.0380710001,9308,0.0345317549,954,0.0035392452,,,96,0.0003561505,8,0.0000296792,7,0.0000259693,9,0.0000333891,,93,,2,2,2,269549,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,7,Tuesday,Photo,11-25 words,Neutral,Exclamation (!),One Hashtag,One Emoticon,Like and Share,Other,No Quote,General,Blog Post,Recipes,Photo with Link in Description,Not Current Event,0.0194893783,COK
https://www.facebook.com/CompassionOverKilling/posts/10152480442090895:0,"HURRY! Raffle closes at MIDNIGHT: for every $5 you donate, receive 1 ticket in the hat for our New Years Day raffle drawing to win any 5 of these books PLUS tons of SWAG!   LIKE, SHARE, & WIN: www.cok.net/raffle",Photo,12/31/2014 01:15:00 PM,14688,27362,NA,26407,NA,955,NA,,,150,NA,1,NA,7,NA,28,NA,,70,,2,,6,,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,13,Wednesday,Photo - Other Image Type,51-80 words,Neutral,Exclamation (!),No Hashtag,No Emoticon,Other,Other,No Quote,Particular,Donation Page,,Photo with Link in Description,Current Event,0.0000000000,COK
https://www.facebook.com/HSUSFarmAnimals/posts/826767144034887,Another restaurant chain - the East Coast's Friendly's - is now serving #vegan Gardein burgers! LIKE this to give props to Friendly's for adding this healthy and humane option.,Photo,09/19/2014 03:18:19 PM,20792,35256,0.1160351370,34280,0.1128229095,976,0.0032122275,,,1081,0.0035578053,40,0.0001316487,1,0.0000032912,,0.0000000000,,1101,11,3,2,1,303839,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,15,Friday,Photo - Other Image Type,26-50 words,Awesome,Exclamation (!),One Hashtag,No Emoticon,Like,Food,No Quote,Particular,,,Photo with Link in Description,,0.0368731563,HSUS
https://www.facebook.com/veganoutreach/posts/10152620465531508:0,"100% vegan, 100% revolutionary Hampton Creek company helps animals by creating plant-based foods to replace those with animal ingredients. They've already eliminated *millions* of hours of suffering for hens. Have you tried their ""Just Mayo?""",Photo,08/29/2014 08:45:01 AM,21208,42701,0.3608575871,41715,0.3525250989,986,0.0083324883,,,1780,0.0150424230,75,0.0006338100,199,0.0016817091,,0.0000000000,,1393,4,,,2,118332,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,8,Friday,Photo - Other Image Type,51-80 words,Inspiring,Statement (.),No Hashtag,No Emoticon,No Explicit CTA,Human,Quote,General,,,,,0.0093674621,VO 
https://www.facebook.com/mercyforanimals/posts/10152590083879475,Mercy For Animals shared Misericordia Para Los Animales - MFA's video.,Link,10/28/14 2:43 PM,43072,78545,0.0874493558,77552,0.0863437830,993,0.0011055727,,,490,0.0005455495,95,0.0001057698,,0.0000000000,,0.0000000000,46,6048,4,29,6,5,898177,Pig,Individual (1 animal),Juvenile(s),14,Tuesday,Link - Other,11-25 words,Nauseating,Statement (.),No Hashtag,No Emoticon,Comment,Non-Human Animal,No Quote,Particular,Video - Facebook,Cruelty News,Auto-Photo,Not Current Event,0.0127315552,MFA
https://www.facebook.com/HSUSFarmAnimals/posts/797731290271806:0,Happy #Caturday! What's a good caption for this very sleepy kitty photo?,Photo,07/26/2014 12:00:01 PM,14096,23760,0.0789586497,22766,0.0756554133,994,0.0033032364,,,626,0.0020803079,47,0.0001561892,11,0.0000365549,,0.0000000000,,449,3,3,2,1,300917,Other,Individual (1 animal),Juvenile(s),12,Saturday,Photo,11-25 words,Cute,Exclamation (!),One Hashtag,No Emoticon,Comment,Non-Human Animal,No Quote,General,,,,,0.0210437710,HSUS
https://www.facebook.com/CompassionOverKilling/posts/10152457393015895:0,"DON'T MISS OUT! Enter to win awesome prizes and swag and HURRY  - One lucky winner is chosen New Year's Day!  ENTER, LIKE & SHARE: www.cok.net/raffle",Photo,12/23/2014 01:25:00 PM,15640,28472,NA,27457,NA,1015,NA,,,230,NA,,NA,17,NA,42,NA,,53,2,,,3,,Pig,Individual (1 animal),Juvenile(s),13,Tuesday,Photo - Other Image Type,26-50 words,Happy,Exclamation (!),No Hashtag,No Emoticon,Other,Non-Human Animal,No Quote,Particular,Other,,Photo with Link in Description,Current Event,0.0070244451,COK
https://www.facebook.com/HSUSFarmAnimals/posts/868594479852153:0,"This is so cool! Using this link, you can set your twitter account to automatically RT important messages about our animal protection campaigns! donateyouraccount.com/StopFarmAnimalAbuse. Do it for piggies everywhere! :)",Photo,12/07/2014 02:08:12 PM,8484,15015,0.0483518819,13941,0.0448933457,1074,0.0034585362,,,321,0.0010336966,11,0.0000354226,12,0.0000386429,28,0.0000901667,,155,2,3,,1,310536,Pig,Individual (1 animal),Juvenile(s),14,Sunday,Photo,51-80 words,Happy,Exclamation (!),No Hashtag,No Emoticon,Donate,Non-Human Animal,No Quote,General,,,Photo with Link in Description,,0.0133200133,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/808708195840782,The Humane Society of the United States - Farm Animal Protection Campaign shared Compassion Over Killing's photo.,Photo,08/17/2014 10:04:51 AM,21816,36324,0.1203825836,35198,0.1166508693,1126,0.0037317143,,,666,0.0022072129,170,0.0005634027,2,0.0000066283,56,0.0001855915,,1629,9,8,2,1,301738,Chicken,Individual (1 animal),Adult(s),10,Sunday,Photo - Other Image Type,26-50 words,Angering,Statement (.),No Hashtag,No Emoticon,Like and Share,Non-Human Animal,Quote,General,,,Photo with Link in Description,,0.0302830085,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/837690096275925,Horrified at the news from CA about chickens being beaten to death with golf clubs? New article (below) by Humane Society VP says it's also horrifying what the poultry industry does to birds every day. ,Link,10/10/2014 10:30:01 AM,20752,36504,0.1197724245,35372,0.1160582457,1132,0.0037141788,,,996,0.0032679524,52,0.0001706160,264,0.0008662043,68,0.0002231132,,1040,4,7,3,1,304778,Chicken,Individual (1 animal),Adult(s),10,Friday,Link - Other,26-50 words,Frightening,Statement (.),No Hashtag,No Emoticon,No Explicit CTA,Non-Human Animal and Human,Quote,General,News Article,Cruelty News,Auto-Photo,Not Current Event,0.0191759807,HSUS
https://www.facebook.com/HSUSFarmAnimals/posts/812484975463104,Check out the latest from nutrition expert Dr. Michael Greger on healthy and humane eating! Perfect for #MeatlessMonday! ,Link,08/25/2014 04:00:01 PM,11424,20417,0.0674661133,19227,0.0635338669,1190,0.0039322464,,,137,0.0004527040,,0.0000000000,23,0.0000760014,11,0.0000363485,,225,6,2,1,2,302626,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,16,Monday,Link - Other,11-25 words,Neutral,Exclamation (!),One Hashtag,No Emoticon,No Explicit CTA,Human,No Quote,General,News Article,Health News,Auto-Photo,Not Current Event,0.0342851545,HSUS
https://www.facebook.com/CompassionOverKilling/posts/10152437880535895:0,Sweeten your holidays with #vegan holiday chocolate caramels! Here's how: www.cok.net/holiday-giving   <3 LIKE & SHARE <3,Photo,12/15/2014 10:56:15 AM,9776,18426,0.0653112439,17207,0.0609904794,1219,0.0043207645,,,201,0.0007124476,1,0.0000035445,17,0.0000602568,63,0.0002233045,,68,1,2,,3,282126,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,11,Monday,Photo - Other Image Type,26-50 words,Happy,Exclamation (!),One Hashtag,Two Emoticons,Like and Share,Food,No Quote,General,Donation Page,,Photo with Link in Description,Not Current Event,0.0054271139,COK
https://www.facebook.com/veganoutreach/posts/10152589681611508:0,A lettuce umbrella! How cool is that? #Level5Vegan,Photo,08/15/2014 12:55:01 PM,36784,73625,0.6470365944,72400,0.6362709600,1225,0.0107656343,,,9440,0.0829612964,1011,0.0088849439,878,0.0077161036,124,0.0010897458,,3108,1,3,1,2,113788,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,12,Friday,Photo,1-10 words,Funny,Exclamation (!),One Hashtag,No Emoticon,No Explicit CTA,Food,No Quote,General,,,,,0.0027164686,VO 
https://www.facebook.com/CompassionOverKilling/posts/10152464537900895,Looking back at 2014 while getting ready to hit the ground running in 2015: It's because of you that we are changing the world!,Link,12/26/2014 09:28:54 AM,13624,25589,NA,24350,NA,1239,NA,,,173,NA,3,NA,18,NA,35,NA,,96,3,6,,3,,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,9,Friday,Video - YouTube,51-80 words,Happy,Exclamation (!),No Hashtag,No Emoticon,Watch,Other,No Quote,General,,,,,0.0117237876,COK
https://www.facebook.com/HSUSFarmAnimals/posts/803756559669279:0,"Going to a concert this summer? Live Nation - which operates many of the nation's largest  event venues - has eliminated some of the cruelest practices from its meat products, and is offering more meat-free foods to! Check it out at http://bit.ly/LiveNationFood.",Photo,08/07/2014 10:22:58 AM,7612,13635,0.0452581056,12345,0.0409762607,1290,0.0042818450,,,190,0.0006306593,4,0.0000132770,20,0.0000663852,7,0.0000232348,,220,3,4,,1,301272,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,10,Thursday,Photo - Other Image Type,51-80 words,Inspiring,Statement (.),No Hashtag,No Emoticon,No Explicit CTA,Meme/Text,No Quote,General,,,Photo with Link in Description,,0.0220022002,HSUS
https://www.facebook.com/CompassionOverKilling/posts/10152404172955895:0,"Don't Forget! Holiday Grab Bag on sale for $15 today through Cyber Monday - get your TryVeg tote full of surprises NOW! LIKE, SHARE, & SHOP: www.cok.net/market/#HolidayGrabBag",Photo,11/28/2014 06:19:45 AM,12708,22481,0.0799185209,21176,0.0752793291,1305,0.0046391917,,,393,0.0013970899,8,0.0000284395,25,0.0000888734,108,0.0003839331,,130,3,5,,4,281299,Other,Individual (1 animal),Juvenile(s),6,Friday,Photo - Other Image Type,26-50 words,Neutral,Exclamation (!),No Hashtag,No Emoticon,Other,Non-Human Animal,No Quote,Particular,Product Promotion,,Photo with Link in Description,Current Event,0.0133446021,COK
https://www.facebook.com/CompassionOverKilling/posts/10152410357740895:0,WOOHOO!! Today is #CyberMonday and our Holiday Grab Bag is still on sale for $15 til Midnight! www.cok.net/market/#HolidayGrabBag,Photo,12/01/2014 10:24:34 AM,17248,30646,0.1088803226,29266,0.1039774039,1380,0.0049029187,,,146,0.0005187146,5,0.0000177642,12,0.0000426341,147,0.0005222674,,133,,2,,2,281465,No Animal(s) Featured,No Animal(s) Featured,No Animal(s) Featured,10,Monday,Photo - Other Image Type,26-50 words,Neutral,Exclamation (!),One Hashtag,No Emoticon,Other,Meme/Text,No Quote,Particular,Product Promotion,,Photo with Link in Description,Current Event,0.0000000000,COK